"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Zapasy na Igrzyskach Śródziemnomorskich 2005"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Lotta ai XV Giochi del Mediterraneo"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Lutte aux Jeux méditerranéens de 2005"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Wrestling at the 2005 Mediterranean Games"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de lutte des Jeux méditerranéens de 2005 se sont déroulées au Huércal de Almería Sports Hall d'Almería, du 26 juin au 1er juillet 2005."
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267940"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2cgb"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wrestling_at_the_2005_Mediterranean_Games"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bryting_under_Middelhavslekene_2005"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotta_ai_XV_Giochi_del_Mediterraneo"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapasy_na_Igrzyskach_Śródziemnomorskich_2005"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2005_Akdeniz_Oyunları'nda_güreş"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://dbpedia.org/ontology/wikiPageID",5350686
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",177120275
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Gomis"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_méditerranéens_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_García_(lutte)"
