"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#label","Pile Leclanché"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#label","Pila Leclanché"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#label","ルクランシェ電池"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#label","Pila Leclanché"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#label","Leclanché-element"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#comment","Une pile Leclanché est un type de pile électrique primaire fonctionnant par oxydoréduction entre le zinc (Zn) et le dioxyde de manganèse (MnO2), avec un électrolyte constitué de chlorure de zinc et de chlorure d'ammonium.Également appelée pile saline ou pile sèche, son principe est à l'origine des piles cylindriques ou bâton. Sa force électromotrice vaut 1,5 V ; sa densité d'énergie est de l'ordre de 0,18 W h cm−3, soit 650 kJ L−1."
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Leclanche-cell"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Leclanché-element"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leclanché_cell"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pilă_Leclanché"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pila_Leclanché"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेक्लांची_सेल"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیل_لکلانشه"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルクランシェ電池"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেকল্যান্স_কোষ"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leclanché-element"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leclanchéov_članak"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leklanšov_članak"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leclanché-elem"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pin_Leclanché"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Leklanšė_elementas"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leclanché_hücresi"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leclanche_battery"
"http://fr.dbpedia.org/resource/Pile_Leclanché","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலக்கிளாஞ்சி_மின்கலம்"
