"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://www.w3.org/2000/01/rdf-schema#label","Me to You Bears"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://www.w3.org/2000/01/rdf-schema#label","Tatty Teddy"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://www.w3.org/2000/01/rdf-schema#comment","Tatty Teddy (aussi connu sous le nom d'ours Me To You) est une marque créée autour d'un ours en peluche conçu par Carte Blanche Greetings Ltd, au nez bleu caractéristique. Il fut créé en 1987 et prit son apparence actuelle en 1995. On trouve beaucoup d'objets dérivés autour de cet ourson, soit des cartes postales, peluches, mugs ou encore cadeaux de mariage."
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516121"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2m8g"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Me_to_You_Bears"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageID",2789647
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageRevisionID",155513008
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1987"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_en_peluche"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mug"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_dérivé_(marketing)"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peluche"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1987"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peluche"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tatty_Teddy?oldid=155513008&ns=0"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tatty_Teddy"
"http://fr.dbpedia.org/resource/Tatty_Teddy","http://dbpedia.org/ontology/abstract","Tatty Teddy (aussi connu sous le nom d'ours Me To You) est une marque créée autour d'un ours en peluche conçu par Carte Blanche Greetings Ltd, au nez bleu caractéristique. Il fut créé en 1987 et prit son apparence actuelle en 1995. On trouve beaucoup d'objets dérivés autour de cet ourson, soit des cartes postales, peluches, mugs ou encore cadeaux de mariage."
