"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2000/01/rdf-schema#label","Список игроков сборной Англии по футболу (20 и более матчей)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2000/01/rdf-schema#label","Liste der englischen Fußballnationalspieler"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2000/01/rdf-schema#label","List of England international footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2000/01/rdf-schema#label","Liste des footballeurs internationaux anglais"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sélectionnés en équipe d'Angleterre A de football (mise à jour le 10.04.21)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_England_national_association_football_team"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_della_Nazionale_inglese"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638353"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_England_international_footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_englischen_Fußballnationalspieler"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игроков_сборной_Англии_по_футболу_(20_и_более_матчей)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーイングランド代表選手一覧"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Futbolistas_de_la_selección_de_fútbol_de_Inglaterra"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiltere_millî_futbol_takımı_futbolcuları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_بازیکنان_تیم_ملی_فوتبال_انگلستان"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_engelske_landslagsspillere_med_flest_kamper"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_angleških_nogometnih_reprezentantov"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_het_Engelse_voetbalelftal"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageID",504184
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",190573517
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alcock"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Nuttall"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Williams"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Williams_(football)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Winterburn"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Pickering"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Gardner"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Garrett"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Cole"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Clare"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Crawshaw"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Hughes"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Roberts"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Wallace"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Smart"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Pentland"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Mort"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Leake"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_McFarland"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Patchitt"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Thomas"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Coppell"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Gray_(football,_1964)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Spink"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dunn"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Hill"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mercer_(football)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Carroll"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Melia"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Walton"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Channon"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Beattie"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Blenkinsop"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sturgess"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Doyle_(football)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Smalley"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelwell_Pike"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Broadbent"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Russell"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Meadows"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Wilkes"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Reeves"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Bridges"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gosnell"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Grosvenor"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Read"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Holford"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Birtles"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Turner"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_McInroy"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Solanke"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Stratford"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Hulme"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Livermore"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Harrison"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Rose"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cooper"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sadler"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brabrook"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Hinchcliffe"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Betts"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clegg"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Martyn"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Lucas"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bromley-Davenport"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Buchanan"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Betmead"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Greenwood"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Hine"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Stoker"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Taylor"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Gay"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Morice"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Ferdinand"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Richardson_(football)"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hart"
