"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#label","Le Sentiment de la chair"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#comment","Le Sentiment de la chair est un film français réalisé par Roberto Garzelli, sorti en 2010. Annabelle Hettmann et Thibault Vinçon en sont les principaux interprètes."
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/569028/"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/116465"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/289991"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30270"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/255132,"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=60705"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1465838/"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/95191"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film636564.html"
"http://fr.dbpedia.org/resource/Le_Sentiment_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46092"
