"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Torre Monumental"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Torre Monumental"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Торре Монументаль"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Torre Monumental"
"http://fr.dbpedia.org/resource/Torre_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Torre Monumental"
