"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Paganu"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Pagan Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Reiaume de Pagan"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","蒲甘王國"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Pagan"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Паганське царство"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Bagan"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Regno Pagan"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#comment","Le Royaume de Pagan (849 — 1297) est considéré comme le premier véritable empire birman."
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2312276"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pagan_dynasty"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pagan-kingdom"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pugamská_říše"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kraljevina_Pagan"
"http://fr.dbpedia.org/resource/Royaume_de_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बगान_साम्राज्य"
