"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/2000/01/rdf-schema#label","Cold Hard Truth"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/2000/01/rdf-schema#comment","Cold Hard Truth est un album de l'artiste américain de musique country George Jones. Cet album est sorti le 22 juin 1999 sur le label Asylum Records. C'est le premier album de Jones sur ce label. L'album a atteint la 5e position des charts Country Album du Billboard et la 53e position des charts du Billboard 200. L'album a été certifié Disque d'or en 2000. Un vidéoclip a également été réalisé pour la chanson ""Choices"". Jones a gagné un Grammy Award du meilleur chanteur country pour cette même chanson. ""You Never Know Just How Good You've Got It"" a été enregistré à l'origine par en 1994 sur son album ."
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/967545"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_Hard_Truth"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982387"
"http://fr.dbpedia.org/resource/Cold_Hard_Truth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b1a76b27-3c50-3d7a-afae-ffed49e76d20"
