"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#label","Perinereis"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#label","Perinereis"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#label","Perinereis"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#comment","Perinereis est un genre de vers annélides polychètes marins de la famille des Nereididae."
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Perinereis"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=152861"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D96F87C7-C73C-7746-FF27-37A3FAD3848A"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D96F87C7-C738-7742-FF27-3269FD1680FF"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/8dfb2c37-ebaf-4dad-ab1a-bda67b93abb2"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1007410"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=129380"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perinereis"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A202279B-4573-B371-FBA0-963D70550F25"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=65982"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/2DA43D28-78B1-4E96-95F2-EB95527E3E10"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2316064"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/51679"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/368098"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=176274"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/61013514-2B3C-FFCA-E890-63B1FF30FD24"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021048988"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/47EC33E8-6421-DD03-4603-9B261D6B0C49"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrqd"
"http://fr.dbpedia.org/resource/Perinereis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6354"
