"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Quartier de Buenos Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neighborhoods_in_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Райони_Буенос-Айреса"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neighbourhoods_of_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בואנוס_איירס:_שכונות"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_ciudad_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محله‌های_بوئنوس_آیرس"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Buenos_Airių_kvartalai"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127194"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Quartièr_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Buenos_Aires'teki_mahalleler"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bydeler_i_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Části_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Regiones_Bonaëropolis"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wijk_van_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Районы_Буэнос-Айреса"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Quartieri_di_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neighborhoods_in_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブエノスアイレスのバリオ"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kvartaloj_de_Bonaero"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dzielnice_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Neebourheids_o_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Buenos_Airesko_auzoak"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحياء_بوينس_آيرس"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_kerületei"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bairros_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Barrios_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestské_časti_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부에노스아이레스의_행정_구역"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",4753952
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",166547663
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Quartier de Buenos Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quartier_de_Buenos_Aires?oldid=166547663&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Buenos_Aires"
