"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Nigeria de football 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 du Championnat du Nigeria de football est la vingtième édition de la première division professionnelle au Nigeria, la First Division League. Vingt clubs prennent part au championnat qui prend la forme d'une poule unique où toutes les équipes se rencontrent deux fois au cours de la saison. À la fin de la saison, les quatre derniers sont relégués et remplacés par les quatre meilleurs clubs de Division II, la deuxième division nigériane."
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_3bx"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953417"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2009-10_Nigeria_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_النيجيري_الممتاز_2009-10"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Nigeriano_de_Futebol_de_2009–10"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_النيجيرى_الممتاز_2009_10"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_Nigeria_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageID",5554012
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageRevisionID",183928688
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Boys_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombe_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Nigeria_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Musa"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_Tornadoes_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kano_Pillars_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphin_Football_Club_(Nigeria)"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shooting_Stars_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaduna_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayelsa_United_Football_Club"
