"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2000/01/rdf-schema#label","Ville-sur-Vence"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2000/01/rdf-schema#comment","Ville-sur-Vence est un ancien village médiéval disparu de Champagne qui se situait sur le territoire de l'actuel département français des Ardennes."
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511746"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdhxgt"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageID",7849342
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageRevisionID",177783646
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vence_(rivière)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Vence"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mainmortable"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coucy"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Lycie"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulzicourt"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mouzon"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/wikiPageLength",4994
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.georss.org/georss/point","49.69 4.674"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://xmlns.com/foaf/0.1/name","Ville-sur-Vence"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ville-sur-Vence?oldid=177783646&ns=0"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.69
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.674
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ville-sur-Vence-carte_d'état_major.jpg"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Boulzicourt"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/latitude",49.69
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/longitude",4.674
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/nom","Ville-sur-Vence"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/altMaxi",196
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/altMini",165
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://fr.dbpedia.org/property/géolocDépartement","Ardennes/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ville-sur-Vence-carte_d'état_major.jpg?width=300"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ville-sur-Vence"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.673999786377 49.689998626709)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.673999786377 49.689998626709)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/settlement","http://fr.dbpedia.org/resource/Boulzicourt"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/abstract","Ville-sur-Vence est un ancien village médiéval disparu de Champagne qui se situait sur le territoire de l'actuel département français des Ardennes."
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ville-sur-Vence__Altitude__1"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Ville-sur-Vence","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Champagne-Ardenne"
