"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Larry Weinstein"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2000/01/rdf-schema#comment","Larry Weinstein (né en 1956 à Toronto) est un réalisateur de films documentaires canadien, directeur de théâtre et de télévision. La majorité de ses films est centré sur des sujets musicaux et la représentation du processus de création, alors que ses autres sujets vont de l'horreur de la guerre aux plaisirs du football."
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0918452"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2015865039"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p116279"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7365_9915"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23129"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51897466"
"http://fr.dbpedia.org/resource/Larry_Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14145234s#about"
