"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2000/01/rdf-schema#label","Cap Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2000/01/rdf-schema#label","Cabo Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2000/01/rdf-schema#label","佐多岬"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2000/01/rdf-schema#label","Cape Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Sata (佐多岬, Sata-misaki) est un cap de la péninsule d'Ōsumi dans l'île de Kyūshū au Japon. Très proche du 31e parallèle nord, c'est le point le plus méridional du Japon."
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431595"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cape_Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sata_(mys)"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00634834"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사타곶"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сата_(нос)"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1852868/"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252982154"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sata_lurmuturra"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐多岬"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03110318n"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przylądek_Sata"
"http://fr.dbpedia.org/resource/Cap_Sata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佐多岬"
