"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Extraliga (Tschechien) 1994/95"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Championnat de République tchèque de hockey sur glace 1994-1995"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Чешская экстралига в сезоне 1994/1995"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1994-95 a été la seconde saison des deux championnats de hockey sur glace de République tchèque : l’Extraliga, la première division, et la 1. liga, second échelon. Dans le même temps, des nouvelles divisions sont mises en place afin d'accueillir les autres équipes : la 2. liga et les divisions régionales puis les divisions de district. Les résultats présentés ici ne reprendront que les trois premières divisions."
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwz2ck"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Česká_hokejová_extraliga_1994/1995"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834139"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extraliga_(Tschechien)_1994/95"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чешская_экстралига_в_сезоне_1994/1995"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994–95_Czech_Extraliga_season"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageID",2782702
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageRevisionID",179765337
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1995"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Baník_Sokolov"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaný"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Stavjaňa"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Kowalczyk"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piráti_Chomutov"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LHK_Jestřábi_Prostějov"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Čechmánek"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kralupy_nad_Vltavou"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žďár_nad_Sázavou"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karviná"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Kameš"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KLH_Vajgar_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Patera"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Potaïtchouk"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Příbram"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kometa_Brno"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kladno"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Děčín"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Energie_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Oceláři_Třinec"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frýdek-Místek"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benátky_nad_Jizerou"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Most"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosice_(district_de_Brno-Campagne)"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Litvínov"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromír_Jágr"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Horácká_Slavia_Třebíč"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Přerov"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Meluzín"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krnov"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benešov"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marienbad"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemians_Praha"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litoměřice"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litomyšl"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Bílí_Tygři_Liberec"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Berounští_Medvědi"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHC_Písek"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountfield_HK"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_České_Budějovice"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Škoda_Plzeň"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_Mladá_Boleslav"
