"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","La Poste de Djibouti"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#comment","La Poste de Djibouti est le service postal de la République de Djibouti, un pays de la Corne de l'Afrique."
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499507"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pq2b6k"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageID",10540442
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageRevisionID",189640561
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti_(ville)"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_à_Djibouti"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Djibouti"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_postal"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'opérateurs_postaux"
"http://fr.dbpedia.org/resource/La_Poste_de_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
