"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Athlético Aix Marseille Provence"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athlético_Marseille_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Athlético_Marseille_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65632357"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://dbpedia.org/ontology/wikiPageID",13635723
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://dbpedia.org/ontology/wikiPageRevisionID",191252078
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Athlético_Aix_Marseille_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Athlético Aix Marseille Provence"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence?oldid=191252078&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlético_Aix_Marseille_Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlético_Aix_Marseille_Provence"
