"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/2000/01/rdf-schema#label","André Bazergui"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/2000/01/rdf-schema#comment","André Bazergui est un ingénieur et professeur québécois. Il a obtenu un baccalauréat en génie mécanique de l'École polytechnique de Montréal en 1963 et un doctorat de l'université de Sheffield en 1966. Il détient aussi un doctorat honoris causa de l'Université Concordia. Il s'est joint en 1967 à l'École polytechnique de Montréal comme professeurIl a été le président de l' de 1987 à 1988 puis directeur de l'École polytechnique de Montréal de 1990 à 1998 Il est en août 2010, le président-directeur général du ."
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847238"
"http://fr.dbpedia.org/resource/André_Bazergui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94n3"
"http://fr.dbpedia.org/resource/André_Bazergui","http://dbpedia.org/ontology/wikiPageID",1137162
"http://fr.dbpedia.org/resource/André_Bazergui","http://dbpedia.org/ontology/wikiPageRevisionID",188520286
