"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2000/01/rdf-schema#label","Rio Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2000/01/rdf-schema#label","Rio Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Pinhal est un cours d'eau brésilien de l'État du Rio Grande do Sul. C'est un affluent de la rive droite du rio Caí."
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7693843/"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp5y"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432602"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio_Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageID",1389940
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageRevisionID",170921197
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caxias_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Caí"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Jacuí"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/wikiPageLength",646
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.georss.org/georss/point","-25.90687 -49.06956"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Jacuí"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://xmlns.com/foaf/0.1/name","rio Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Pinhal?oldid=170921197&ns=0"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.9069
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.0696
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galópolis.jpg"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/légendeImage","cascade de Galópolis"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/nom","rio Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Caxias_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rio_Caí"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galópolis.jpg?width=300"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Pinhal"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-49.069561004639 -25.906869888306)"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-49.069561004639 -25.906869888306)"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/abstract","Le rio Pinhal est un cours d'eau brésilien de l'État du Rio Grande do Sul. C'est un affluent de la rive droite du rio Caí."
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Caxias_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rio_Caí"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Pinhal","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Brésil"
