"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2000/01/rdf-schema#label","Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2000/01/rdf-schema#label","Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2000/01/rdf-schema#label","Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2000/01/rdf-schema#label","Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2000/01/rdf-schema#label","Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2000/01/rdf-schema#label","Gammelgården (Ort)"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2000/01/rdf-schema#comment","Gammelgården est une localité de la commune de Kalix dans le comté de Norrbotten en Suède. Sa population était de 285 habitants en 2019."
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/606073/"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gammelgården_(Ort)"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gammelgården_(lungsod)"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zncj5"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2794081"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gammelgården"
"http://fr.dbpedia.org/resource/Gammelgården","http://dbpedia.org/ontology/wikiPageID",13681996
"http://fr.dbpedia.org/resource/Gammelgården","http://dbpedia.org/ontology/wikiPageRevisionID",176272926
"http://fr.dbpedia.org/resource/Gammelgården","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Gammelgården","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalix_(commune)"
"http://fr.dbpedia.org/resource/Gammelgården","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/Gammelgården","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/Gammelgården","http://dbpedia.org/ontology/wikiPageLength",401
"http://fr.dbpedia.org/resource/Gammelgården","http://www.georss.org/georss/point","65.883158498419 23.030877289332"
"http://fr.dbpedia.org/resource/Gammelgården","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/Gammelgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Gammelgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gammelgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gammelgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gammelgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gammelgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gammelgården","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gammelgården?oldid=176272926&ns=0"
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.8832
"http://fr.dbpedia.org/resource/Gammelgården","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.0309
