"subject","predicate","object"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","1875 en architecture"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1875_во_архитектурата"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1875_in_architecture"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_1875"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744708"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageID",2484492
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",104386181
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bréasson"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1875"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_opera.jpg"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Sharpe"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/1875_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
