"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Guttenberg, Oberfranken"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Гуттенберг (Баварія)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Guttenberg (Baviera)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Guttenberg, Bavaria"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Guttenberg (Bawaria)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Гуттенберг (Верхняя Франкония)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Guttenberg (Bavière)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Guttenberg est une commune de Bavière (Allemagne), située dans l'arrondissement de Kulmbach, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guttenberg"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09477118"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002109"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8235e7a8-bc70-41d6-aa03-1dcf071d379a"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556815/"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guttenberg_(Supra_Frankonio)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գութենբերգ_(Վերին_Ֆրանկոնիա)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуттенберг_(Верхняя_Франкония)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوتنبرگ_(باواریا)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guttenberg_(Oberfranken)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Guttenberg_(Oberfranken)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guttenberg_(Oberfranken)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guttenberg_(Germania)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4086863-1"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q42mr"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511998"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guttenberg,_Oberfranken"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guttenberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guttenberg_(Oberfranken)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Guttenberg_(Bayän)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гуттенберг_(Лакха_Франкони)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guttenberg_(Baviera)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guttenberg_(Opper-Franken)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237262436"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1022762"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуттенберг_(Баварія)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guttenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guttenberg_(DE-BY)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guttenberg,_Kulmbach"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guttenberg_(település)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guttenberg_(Bawaria)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guttenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гуттенберг_(Жоғарғы_Франкония)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гутенберг_(Горња_Франконија)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guttenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guttenberg_(Oberfranken)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guttenberg_(Bavaria)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guttenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гуттенберг_(Югары_Франкония)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッテンベルク_(オーバーフランケン)"
"http://fr.dbpedia.org/resource/Guttenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Guttenberg,_Bavyera"
