"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Courteline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Courteline","http://www.w3.org/2000/01/rdf-schema#label","Square Courteline"
"http://fr.dbpedia.org/resource/Square_Courteline","http://www.w3.org/2000/01/rdf-schema#comment","Le square Courteline est un petit espace vert municipal du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Courteline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Courteline"
"http://fr.dbpedia.org/resource/Square_Courteline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494542"
"http://fr.dbpedia.org/resource/Square_Courteline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Courteline"
"http://fr.dbpedia.org/resource/Square_Courteline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5tf"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageID",3032399
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageRevisionID",174746626
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Nation"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Picpus"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Square_Courteline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
