"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2000/01/rdf-schema#label","Seydina Mouhammadou Limamou Laye"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2000/01/rdf-schema#label","Limamou Thiaw"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2000/01/rdf-schema#comment","Limamou Thiaw, plus connu sous le nom de Seydina Limamou Laye (ou Lahi ; 1843-1909), est une grande figure de l'islam au Sénégal qui proclama imam mahdi et réincarnation du prophète Mahomet. Il est le guide de la confrérie Ahlou Lahi, communément appelée layène (venant du nom dont s'est rebaptisé Limamou Thiaw, « Laye », qui est une déformation et un dérivé d’Allah en wolof). Il laisse un livre en six parties, connu sous le nom de Sermon, qui a été dicté en wolof à ses disciples – au premier rang desquels Matar Lo. Son mausolée est bâti à Yoff, face à la mer."
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2816_370X"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/258127"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11456405"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/097688010/id"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89653307"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4wt6"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168462389"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16640092b#about"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Seydinaa_Limaamu_Laay"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LayeSeydinaMouhamadouLimâmou1845-1909"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241009"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيدينا_ليمامو_لاى"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seydina_Mouhammadou_Limamou_Laye"
"http://fr.dbpedia.org/resource/Limamou_Thiaw","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1029457360"
