"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Janzé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#comment","L'église du Sacré-Coeur est une église située à Janzé, dans le département d'Ille-et-Vilaine en France. Elle est construite entre 1874 et 1887 par les frères Jules et Henri Mellet, ce dernier assurant seul la conduite du chantier à partir de 1884. Elle est inscrite aux monuments historiques."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/35/accueil_35136.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patrimoine.region-bretagne.fr/gertrude-diffusion/recherche/globale?texte=IA00130802"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148490"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00130802"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA35000075"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Janzé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjt6fv62"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Janzé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41764863"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageID",11852304
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageRevisionID",189126680
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamelin_(évêque_de_Rennes)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-doubleau"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Caen"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Debierre"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Bollée"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Janzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2016"
