"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/2000/01/rdf-schema#label","La Côte de sable"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/2000/01/rdf-schema#comment","La Côte de sable est un feuilleton télévisé canadien en 67 épisodes de 25 minutes, en noir et blanc, écrit par Marcel Dubé et diffusé du 1er novembre 1960 au 20 juin 1962 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0189255"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9363"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208059"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqh3"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageID",1407375
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageRevisionID",184727328
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Sutto"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Roux"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_DesRochers"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Martin_(télévision)"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Favreau"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-de-Sable_(Ottawa)"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourgault"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tassé"
"http://fr.dbpedia.org/resource/La_Côte_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Bouchard"
