"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#label","Battleford (provincial electoral district)"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#label","Battleford (circonscription saskatchewanaise)"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://www.w3.org/2000/01/rdf-schema#comment","Battleford est une ancienne circonscription électorale provinciale de la Saskatchewan au Canada. Elle est représentée à l'Assemblée législative de la Saskatchewan de 1905 à 1917. Battleford fait partie des 25 circonscriptions initiales suivant la création de la Saskatchewan en 1905. Elle est remplacée lors des élections de 1917."
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8x57"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873132"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battleford_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageID",13391413
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageRevisionID",176966317
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Champagne"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_provinciale_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1912"
"http://fr.dbpedia.org/resource/Battleford_(circonscription_saskatchewanaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1917"
