"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Château-du-Loir"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Château-du-Loir est une aire urbaine française constituée autour de la ville de Montval-sur-Loir (Sarthe)."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1s0kngw"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849041"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageID",12172099
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageRevisionID",153918836
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montval-sur-Loir"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Château-du-Loir"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aires_urbaines_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Château-du-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_urbaines_dans_la_Sarthe"
