"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2000/01/rdf-schema#label","Reputationsrisiko"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2000/01/rdf-schema#label","Risque de réputation"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2000/01/rdf-schema#comment","Le risque de réputation, ou risque d'image, correspond à l'impact que peut avoir une erreur de gestion sur l'image d'une organisation. La réputation est un actif stratégique pour le développement (recrutement et fidélisation de clientèle ou de collaborateurs, accès aux marchés, relations avec les régulateurs etc.) et la valeur de l’entreprise (exprimée notamment par sa valeur boursière). Dès lors le risque de réputation fait partie des risques est en tête des préoccupations des dirigeants."
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reputational_damage"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Репутационный_риск"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Risco_reputacional"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sz537"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/商譽風險"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rischio_reputazionale"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780056967"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reputationsrisiko"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2145455"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageID",1000847
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageRevisionID",173885339
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_de_produit"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérabilité"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernance_d'entreprise"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_(comptabilité)"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_(finance)"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_économique"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_financier"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réputation"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_de_marque"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'entreprise"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/groups/ISO-31000-2009-Risk-Management-1834592%3FmostPopular=&gid=1834592"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.management-reputation.fr/"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courriercadres.com/content/la-r%C3%A9putation-risque-n%C2%B01-pour-les-entreprises"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/wikiPageLength",3526
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernance_d'entreprise"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_de_produit"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Risque_(finance)"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Risque_de_réputation?oldid=173885339&ns=0"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Risque_de_réputation"
"http://fr.dbpedia.org/resource/Risque_de_réputation","http://dbpedia.org/ontology/abstract","Le risque de réputation, ou risque d'image, correspond à l'impact que peut avoir une erreur de gestion sur l'image d'une organisation. La réputation est un actif stratégique pour le développement (recrutement et fidélisation de clientèle ou de collaborateurs, accès aux marchés, relations avec les régulateurs etc.) et la valeur de l’entreprise (exprimée notamment par sa valeur boursière). Dès lors le risque de réputation fait partie des risques est en tête des préoccupations des dirigeants. La réputation d'une entreprise se mesure par l'excédent de valeur de l'organisation sur la valeur de ses actifs physiques. Ainsi, dans les pays développés, et étant donné la place des marchés financiers, on estime que l'image représente environ 60 % à 70 % de la valeur des entreprises. Il est nécessaire d'intégrer l'impact sur la réputation dans l'analyse des vulnérabilités. La meilleure façon de gérer les risques de réputation est de mettre en place une gouvernance d'entreprise comportant une gestion anticipative des risques, une écoute des parties prenantes, et une communication sans détour des problèmes rencontrés par l'entreprise vis-à-vis de ses parties prenantes, non seulement les actionnaires, mais aussi les employés, les clients, et les membres de la société civile les plus directement concernés. Pour ce faire une étape déterminante réside dans l’identification préalable des situations à risque pour l’entreprise et de mettre en œuvre les procédures qui permettent soit de minimiser la possibilité que le risque se produise, soit de se préparer au mieux à réagir pour cantonner ses effets une fois la crise survenue."
