"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Michel Lejeune"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Michel Lejeune (linguiste)"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Lejeune est un linguiste et helléniste français, né à Paris le 30 janvier 1907 et mort dans cette ville le 27 janvier 2000."
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/217598"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003196563"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000082500"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111402"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1398458"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/358016"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/michel-lejeune"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2319_8046"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=37983075"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35299413"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=172207"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/294625"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1798873"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84120210"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Lejeune_(linguist)"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735719"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Lejeune"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119122859#about"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشيل_ليچيون_(لغوى)"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119411520"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Lejeune_(Linguist)"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067972136"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8197310"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zvstf"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/236522"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX969705"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Michel_Lejeune"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02698122X/id"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageID",1683513
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageRevisionID",188170638
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ventris"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Condorcet"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1907"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépontique"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vendryes"
"http://fr.dbpedia.org/resource/Michel_Lejeune_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
