"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Action collective au Québec"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Une action collective au Québec (anciennement appelée recours collectif) est une procédure qui permet à une personne ou à un organisme de représenter un groupe de personnes, sans leur autorisation, devant les tribunaux. Alors qu'elle existait en Amérique du Nord depuis de nombreuses années, l'action collective a été introduite au Québec en 1979."
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23309039"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm3s41vz"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageID",9864721
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",186493848
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collective_(droit)"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_du_tabac_sur_la_santé"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_subjectif"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_Québec"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_René_Lévesque"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(1966-2015)"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_sexuels_dans_la_congrégation_des_Frères_du_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Action_collective_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
