"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Natal Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Natal Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Natalse Haaie"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Natal Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Natal Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Natal Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","Les Natal Sharks sont une équipe sud-africaine de rugby à XV qui participe chaque année à la Currie Cup. Elle joue en blanc et noir et évolue au ABSA Stadium (du nom de son sponsor, mais il continue d’être communément appelé de son nom originel, Kings Park Stadium), à Durban dans la province du KwaZulu-Natal. Ses joueurs sont susceptibles d’être retenus pour jouer avec les Sharks, franchise du Super Rugby. Celle-ci porte le même surnom et utilise le même logo et les mêmes infrastructures, mais ce sont deux entités différentes."
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744636"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnjz1"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나탈_샤크스"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Natalse_Haaie"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004019194"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155120315"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sharks_(Currie_Cup)"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageID",983422
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageRevisionID",180428303
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Muller"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_du_Plessis"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Britz"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaffie_du_Toit"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_la_Currie_Cup_Premier_Division"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Montgomery"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Jacobs"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gcobani_Bobo"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Park_Stadium"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Lions"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Michalak"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Jantjes"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Roumat"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Oosthuizen"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollie_Le_Roux"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Joubert"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Muir"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Snyman"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Small_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper_Badenhorst"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Kempson"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Saayman"
"http://fr.dbpedia.org/resource/Natal_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_la_Currie_Cup_Premier_Division"
