"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#label","Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#label","Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#label","Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#label","Tonanitla (udalerria)"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#label","Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#label","Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#comment","Tonanitla (mot d'origine nahuatl) est l'une de 125 municipalités de l'État de Mexico au Mexique. Tonanitla confine au nord et à l'ouest à l'État de Nextlalpan (municipalité), au sud à Tecamac, au sud-ouest à Ecatepec de Morelos, au c'à la ville et à l'ouest à la municipalité de Tultepec. Son chef-lieu est la Ville de qui compte 11 000 habitants. 
* Portail du Mexique"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=151250000"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tonanitla_Municipality"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8582257/"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017007418"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064pqf8"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tonanitla_Municipality"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tonanitla_(udalerria)"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4083148705708437080009"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Тонанитла_(Мексико)"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457985"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Tonanitla,_México"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tonanitla"
"http://fr.dbpedia.org/resource/Tonanitla","http://dbpedia.org/ontology/wikiPageID",6818770
"http://fr.dbpedia.org/resource/Tonanitla","http://dbpedia.org/ontology/wikiPageRevisionID",169800288
"http://fr.dbpedia.org/resource/Tonanitla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecámac"
"http://fr.dbpedia.org/resource/Tonanitla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tultepec"
"http://fr.dbpedia.org/resource/Tonanitla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/Tonanitla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nextlalpan"
"http://fr.dbpedia.org/resource/Tonanitla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecatepec_de_Morelos"
