"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville de Leuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville-lès-Loeuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#label","Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#comment","Neuville-lès-Lœuilly est une ancienne commune française située dans le département de la Somme, en région Hauts-de-France. Elle a fusionné avec Lœuilly et Tilloy-lès-Conty pour former, le 1er janvier 2019, la commune nouvelle de Ô-de-Selle"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80594"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218005619"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Neuville-lès-Loeuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6317148574361624430002"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neuville-lès-Loeuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neuville-lès-Loeuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489925"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neuville-lès-Lœuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Невіль-ле-Леї"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neuville-lès-Loeuilly"
"http://fr.dbpedia.org/resource/Neuville-lès-Lœuilly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuville-lès-Lœuilly"
