"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Rue du Duc-Antoine"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Duc-Antoine est une voie de la commune de Nancy, située au sein du département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Duc_Antoine_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2cr_lw3"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Duc_Antoine_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303788"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageID",7736499
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",180925550
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Lorraine"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Vieille_-_Léopold"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Epvre_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Duc-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Gueldre"
