"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lacs (Sodan del Sud)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lakes (Bundesstaat)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lagos (Sudão do Sul)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lakes, Sydsudan"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lakes (state)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lacs (État)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lakes (Sudan Południowy)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Lakes (Zuid-Soedan)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Estado de Lagos (Sudán del Sur)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#label","Llacs (estat)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2000/01/rdf-schema#comment","Lacs (en anglais : Lakes) est un État situé au centre du Soudan du Sud (c'est le seul à ne pas être voisin avec un des États étrangers limitrophes du pays). Il est né du partage en 1994, du Bahr el-Ghazal, la région plus fertile du pays arrosé par la rivière homonyme. La capitale de l'État est Rumbek. Les autres villes importantes sont : Yirol, , , , , et ."
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדינת_האגמים"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lakes_(Sudan_Południowy)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Езера_(Јужен_Судан)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lakes_(Zuid-Soedan)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جھیلیں_(ریاست)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lakes_(Etelä-Sudan)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイク州"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llacs_(estat)"
"http://fr.dbpedia.org/resource/Lacs_(État)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laghi_(stato)"
