"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2000/01/rdf-schema#label","European Express"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2000/01/rdf-schema#comment","L‘European Express est un ferry ayant été exploité par la compagnie grecque NEL Lines. Construit de 1973 à 1974 par les chantiers Nippon Kokan de Shimizu pour la compagnie japonaise Nippon Car Ferry sous le nom de Takachiho Maru (高千穂丸, Takachiho Maru), il effectuait à l'origine les liaisons entre Honshū et Kyūshū. Transféré en 1990 au sein de Seacom Ferry puis en 1992 dans la flotte de Marine Express, il est retiré du service en 1998 et vendu l'année suivante à la société chypriote Access Ferries qui le rebaptise Millennium Express. Exploité dans un premier temps sur les lignes de son propriétaire entre la Grèce, Chypre et Israël, il sera affrété par divers armateurs à compter de 2000 tels que la Compagnie tunisienne de navigation, Algérie Ferries ou encore la Compagnie marocaine de naviga"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7355272"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/212310000"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7355272"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24871905"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0pdbt2"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高千穂丸_(フェリー)"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ε/Γ_-_Ο/Γ_European_Express"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7355272"
"http://fr.dbpedia.org/resource/European_Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/European_Express"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageID",13253145
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageRevisionID",188774398
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalonie"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Express_Five"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayagüez"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal_d'Uraga"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_tunisienne_de_navigation"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nador_(Maroc)"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_2019"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimitsu_Maru"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavála"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_à_Aliağa"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Miyazaki"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Togo.svg"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limassol"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SE"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Three.svg"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Papa.svg"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliağa"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan_(1870–1999).svg"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_marocaine_de_navigation"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/European_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cyprus.svg"
