"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://www.w3.org/2000/01/rdf-schema#label","Direct Imaging"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://www.w3.org/2000/01/rdf-schema#comment","Direct Imaging (DI) est un terme anglais désignant un procédé, propriété de la société américaine Presstek, de gravure directe des plaques offset sur le cylindre porte-plaque de la presse, ce qui affranchit l'opérateur de l'opération de calage des plaques permettant d'avoir les quatre couleurs en repérage dès les premières pages. Les principales presses DI du marché sont la Speedmaster de la firme allemande Heidelberg et la 3404 DI du fabricant japonais Ryobi (revendue également par Xerox et Kodak Polychrome Graphics sur le continent américain, et KBA)."
"http://fr.dbpedia.org/resource/Direct_Imaging","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl6z2"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029369"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageID",26503
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageRevisionID",176212167
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offset_(imprimerie)"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerox"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberger_Druckmaschinen"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryobi"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presstek.com/"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/wikiPageLength",837
"http://fr.dbpedia.org/resource/Direct_Imaging","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direct_Imaging?oldid=176212167&ns=0"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direct_Imaging"
"http://fr.dbpedia.org/resource/Direct_Imaging","http://dbpedia.org/ontology/abstract","Direct Imaging (DI) est un terme anglais désignant un procédé, propriété de la société américaine Presstek, de gravure directe des plaques offset sur le cylindre porte-plaque de la presse, ce qui affranchit l'opérateur de l'opération de calage des plaques permettant d'avoir les quatre couleurs en repérage dès les premières pages. Les principales presses DI du marché sont la Speedmaster de la firme allemande Heidelberg et la 3404 DI du fabricant japonais Ryobi (revendue également par Xerox et Kodak Polychrome Graphics sur le continent américain, et KBA)."
