"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://www.w3.org/2000/01/rdf-schema#label","Chasse au cachalot"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://www.w3.org/2000/01/rdf-schema#label","Sperm whaling"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://www.w3.org/2000/01/rdf-schema#comment","La chasse au cachalot est la chasse visant principalement à l'exploitation du spermaceti des cachalots (Physeter macrocephalus) et utilisé pour les cosmétiques, le tannage du cuir et comme lubrifiant ou dans sa version traditionnelle l'exploitation de la chair et de la graisse de l'animal. La chasse industrielle connaît ses débuts à grande échelle au XVIIIe siècle, avant de décliner vers la fin du XIXe siècle puis connaît un nouvel essor après la seconde guerre mondiale. Les populations sont assez lourdement touchées et la commission baleinière internationale proclame la pleine protection de l'espèce en 1985."
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8cdn"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sperm_whaling"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961370"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageID",5011049
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageRevisionID",182796797
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermaceti"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Whaling_harpoon.jpg"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gants_de_boxe"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale_pour_la_règlementation_de_la_chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleinier"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleinière"
"http://fr.dbpedia.org/resource/Chasse_au_cachalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_moteur"
