"subject","predicate","object"
"http://fr.dbpedia.org/resource/BBFC","http://www.w3.org/2000/01/rdf-schema#label","BBFC"
"http://fr.dbpedia.org/resource/BBFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BBFC_(disambiguation)"
"http://fr.dbpedia.org/resource/BBFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384861"
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageID",701820
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageRevisionID",106836964
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBFC_(ensemble_musical)"
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Board_of_Film_Classification"
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BBFC_(ensemble_musical)"
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/British_Board_of_Film_Classification"
"http://fr.dbpedia.org/resource/BBFC","http://dbpedia.org/ontology/wikiPageLength",192
"http://fr.dbpedia.org/resource/BBFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BBFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BBFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BBFC?oldid=106836964&ns=0"
"http://fr.dbpedia.org/resource/BBFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BBFC"
