"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Valdivia-Kultur"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Culture Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Valdiviacultuur"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Вальдивия (культура)"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Cultura Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","حضارة فالديفيا"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","La culture Valdivia (IVe millénaire av. J.‑C. – 1500 av. J.-C.) est la plus ancienne des cultures de l'époque Formative en Équateur. Elle s'est développée dans les zones côtières de l'Équateur, dans les provinces du Guayas, d'El Oro et de Santa Elena."
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Valdivia-archaeological-site-Ecuador"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/culture-valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cultura_Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1897626"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valdivia_culture"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mp5z"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kultura_Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valdivia_culture"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017397"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вальдывія_(культура)"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_di_Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальдивия_(культура)"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cultura_Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cultura_Valdivia"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمدن_بالدیبیا"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valdivia-Kultur"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Валдивска_култура"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755426"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Valdivia-Huaca_Prieta"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valdivia-kulturen"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალდივიის_კულტურა"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valdiviacultuur"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حضارة_فالديفيا"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valdivian_kulttuuri"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভালদিভিয়া_সংস্কৃতি"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageID",5998954
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",182420293
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canna"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossypium_barbadense"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_précolombiens_en_Équateur"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Chorrera"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_précolombienne"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagenaria_siceraria"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayaquil"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Machalilla"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Culture_Valdivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie"
