"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2000/01/rdf-schema#label","Rue Auguste-Perret"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2000/01/rdf-schema#comment","La rue Auguste-Perret est une voie située dans le quartier de la Maison-Blanche du 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Auguste-Perret_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0537.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yz8"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447031"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Auguste-Perret_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageID",423903
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageRevisionID",190382055
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Perret"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_14_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolbiac_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Choisy"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_d'Italie"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/wikiPageLength",1982
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.georss.org/georss/point","48.8247 2.35923"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Auguste-Perret?oldid=190382055&ns=0"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8247
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35923
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_-_Rue_Auguste-Perret_-_vue_ouest.jpg"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/ancienNom","Voie L/13"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/commons","Category:Rue Auguste-Perret"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/création",1965
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Avenue_d'Italie"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Avenue_de_Choisy"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/latitude",48.8247
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/longitude",2.35923
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/légende","Vue vers l'ouest à hauteur de l'avenue de Choisy."
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/nom","Rue Auguste-Perret"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/photo","Paris 13e - Rue Auguste-Perret - vue ouest.jpg"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/dénomination",1971
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/longueur",195
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_-_Rue_Auguste-Perret_-_vue_ouest.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/dgi",563
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://fr.dbpedia.org/property/villeDeParis",537
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Auguste-Perret"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Auguste_Perret"
"http://fr.dbpedia.org/resource/Rue_Auguste-Perret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3592300415039 48.824699401855)"
