"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#label","Lahidj"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#label","Lahıc, Ismailli"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#label","Лагич"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#label","Lahıc"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#label","Lahıc (ort i Azerbajdzjan, Ismajylly)"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#label","Lahıc"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#comment","Le village de Lahidj (en azéri : Lahıc ; aussi orthographié Lagich, Lahich, ou Lahic) se trouve dans la région d’Ismayilli de la République d’Azerbaïdjan, sur le versant sud de la chaîne de montagnes de Grand Caucase. Il se situe à 1211 m d'altitude, sur la rive gauche de , au pied de la montagne de Niyal. Lahidj est une unité administrative d’autogestion et possède sa propre municipalité. La population est de 943 habitants en 2010."
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lahıc_(İsmayıllı)"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛахӀидж_(Исмаиллин_кӀошт)"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lahıc"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lahıc_(İsmayıllı)"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاهیج"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاهیج_(ایسماعیللی)"
"http://fr.dbpedia.org/resource/Lahidj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лагич"
