"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2000/01/rdf-schema#label","Zachariae (olika betydelser)"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2000/01/rdf-schema#label","Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2000/01/rdf-schema#label","Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2000/01/rdf-schema#label","Цахариэ"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zachariae_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139586"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цахариэ"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageID",1568016
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageRevisionID",181020902
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Albert_Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siedenbrünzow"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Eduard_Zachariae_von_Lingenthal"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justus_Friedrich_Wilhelm_Zachariae"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Conrad_Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Salomo_Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Conrad_Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Salomo_Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heinrich_Albert_Zachariä"
"http://fr.dbpedia.org/resource/Zachariä","http://dbpedia.org/ontology/wikiPageLength",664
"http://fr.dbpedia.org/resource/Zachariä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Zachariä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zachariä","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zachariä?oldid=181020902&ns=0"
"http://fr.dbpedia.org/resource/Zachariä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zachariä"
