"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://www.w3.org/2000/01/rdf-schema#label","Château de la Motte-Daudier"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://www.w3.org/2000/01/rdf-schema#comment","Le Château de la Motte-Daudier est situé en Mayenne, à Niafles, à 2 000 m à l'Est du bourg. À côté du Château de la Hulinière, trop petit pour son importante famille, la construction d'un château est entreprise par Foulques de Quatrebarbes , et terminée en 1892 ; il porte le nom de jeune fille de son épouse Cécile Daudier."
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971309"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageID",2272028
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageRevisionID",187439009
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Lande_de_Niafles"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niafles"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Quatrebarbes.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Motte-Daudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
