"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2000/01/rdf-schema#label","Goldsmiths' Hall"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Goldsmiths' Hall est un bâtiment classé Monument de Grade I situé dans la City de Londres. Il a servi comme bureau et siège de la guilde des orfèvres de Londres, la Worshipful Company of Goldsmiths, l'une des compagnies de la City de Londres."
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3221981357_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1002027"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1286469"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goldsmiths'_Hall"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1229580"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16707732"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f8mzh"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/62e883de-559b-43eb-983b-f261b8542932"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goldsmiths'_Hall"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goldsmiths'_Hall"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تالار_زرگران"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageID",12023256
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",184577421
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_incendie_de_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goldsmiths_Hall._Engraved_by_W_Angus_c.1814..jpg"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Peel"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_guilde"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_portes_ouvertes"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Hardwick"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-maire_de_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_la_cité_de_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pepys"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1835"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegoldsmiths.co.uk/"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://dbpedia.org/ontology/wikiPageLength",3443
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.georss.org/georss/point","51.5157 -0.095893"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_la_cité_de_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1835"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goldsmiths'_Hall?oldid=184577421&ns=0"
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5157
"http://fr.dbpedia.org/resource/Goldsmiths'_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.095893
