"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2000/01/rdf-schema#label","Wildpark"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2000/01/rdf-schema#label","Parc de vision"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2000/01/rdf-schema#comment","Un parc de vision est un établissement (ou espace) zoologique présentant et élevant des animaux sauvages indigènes dans un milieu naturel et reconstitué. Dans sa conception, l'accent est mis sur les ressemblances avec une réserve naturelle par le caractère naturel de son paysage et de sa végétation.Son originalité est d’éviter toutes barrières artificielles (grillages, barreaux) et de laisser vivre les animaux sauvages dans un environnement aussi naturel que possible."
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/1507"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:zoo=wildlife_park"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpch9"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4322861-6"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wildpark"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wildpark"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1711697"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageID",2872583
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageRevisionID",141623369
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(temps)"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_sauvage_de_Saint-Félicien"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama-Park_Sauerland_Wildpark"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lainzer_Tiergarten"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treigny"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boutissaint"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_Eekholt"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hubert_club_de_France"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wildpark_alte_fasanerie_(natur).jpg"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépuscule"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/wikiPageLength",2391
"http://fr.dbpedia.org/resource/Parc_de_vision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_de_vision?oldid=141623369&ns=0"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildpark_alte_fasanerie_(natur).jpg"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wildpark_alte_fasanerie_(natur).jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_de_vision"
"http://fr.dbpedia.org/resource/Parc_de_vision","http://dbpedia.org/ontology/abstract","Un parc de vision est un établissement (ou espace) zoologique présentant et élevant des animaux sauvages indigènes dans un milieu naturel et reconstitué. Dans sa conception, l'accent est mis sur les ressemblances avec une réserve naturelle par le caractère naturel de son paysage et de sa végétation.Son originalité est d’éviter toutes barrières artificielles (grillages, barreaux) et de laisser vivre les animaux sauvages dans un environnement aussi naturel que possible. Dans un parc de vision, le public peut voir évoluer des bêtes libres et protégées.Évidemment, la découverte des animaux est loin d’être aussi aisée dans ce type de parc qu’au zoo. Les bêtes, à l’état sauvage et habituées à la liberté totale, ne se laissent pas toujours approcher facilement, ni même d'ailleurs observer simplement. Les animaux sont actifs et se déplacent à l'aube et au crépuscule, à des horaires où le parc n'est pas forcément accessible à la visite. Toutefois, afin que le public puisse avoir l’assurance de les voir à tout moment, certains animaux sont maintenus dans de vastes enclos aménagés avec des fossés de vision, des plates-formes surélevées et agencées en terrasses pour servir de point de vue, des affûts ou des miradors d’observation qui permettent aux visiteurs une observation directe des animaux, sans gêne visuelle par les clôtures. En Europe, le parc de vision, ouvert été comme hiver, attire les nombreuses personnes intéressées par l’observation des animaux sauvages dans leur cadre de vie naturel, et notamment par la faune européenne souvent mal représentée dans les zoos classiques. En France, le premier parc de vision a été le parc naturel Saint-Hubert de Boutissaint, créé en 1968 à Treigny dans le département de l’Yonne, sur un vaste domaine forestier de 400 hectares."
