"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2009-2010"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2007-2008"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2010-2011"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2011-2012"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2008-2009"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Bosna"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/GSS_Keravnós_Nicosie"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Anwil_Włocławek"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Vogošća"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spirou_Charleroi_Basket_Club"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Apóllon_Limassol_BC"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Deportivo_Basket_Bilbao_Berri"
"http://fr.dbpedia.org/resource/Damir_Krupalija__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
