"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://www.w3.org/2000/01/rdf-schema#label","Orville Redenbacher's"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://www.w3.org/2000/01/rdf-schema#comment","Orville Redenbacher's Gourmet Popping Corn est une marque américaine de pop-corn appartenant au groupe agroalimentaire ConAgra Foods. Elle est à l'origine fondée par Orville Redenbacher, figure emblématique de la marque, et (en) en 1969. La particularité du pop-corn lancé par Orville Redenbacher est son volume d'expansion bien plus important que les variétés de pop-corn classiques. En cinq ans, la marque devient leader au niveau national. En 1976, Orville Redenbacher et (en) vendent la société au groupe Hunt Foods, et Orville Redenbacher devient ambassadeur de la marque. Il est célèbre pour ses nombreuses apparitions dans les publicités télévisées de la marque."
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073pyn"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7105251"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orville_Redenbacher's"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orville_Redenbacher's"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageID",7440145
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageRevisionID",141838164
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop-corn"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ConAgra_Foods"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_américaine"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_Redenbacher"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1969"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orville.com"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/wikiPageLength",1296
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_américaine"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1969"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orville_Redenbacher's?oldid=141838164&ns=0"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://fr.dbpedia.org/property/fr","Charles F. Bowman"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orville_Redenbacher's"
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/abstract","Orville Redenbacher's Gourmet Popping Corn est une marque américaine de pop-corn appartenant au groupe agroalimentaire ConAgra Foods. Elle est à l'origine fondée par Orville Redenbacher, figure emblématique de la marque, et (en) en 1969. La particularité du pop-corn lancé par Orville Redenbacher est son volume d'expansion bien plus important que les variétés de pop-corn classiques. En cinq ans, la marque devient leader au niveau national. En 1976, Orville Redenbacher et (en) vendent la société au groupe Hunt Foods, et Orville Redenbacher devient ambassadeur de la marque. Il est célèbre pour ses nombreuses apparitions dans les publicités télévisées de la marque."
"http://fr.dbpedia.org/resource/Orville_Redenbacher's","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/ConAgra_Foods"
