"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#label","Nerium"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#label","Nerium"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#comment","Nerium est un genre de plante de la famille des Apocynaceae. Le genre contient une seule espèce, Nerium oleander."
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/551d6649-c3af-4d24-aaf5-de7f64459317"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192977"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/oleander"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nerium"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86861"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179015"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54730"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006324"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/oleander"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=122175"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47564"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1NERG"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30183"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22621"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=NERIU"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40027626"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3169755"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Олеандр"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3874774"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyftr"
"http://fr.dbpedia.org/resource/Nerium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nerie-slægten"
