"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/personName","Anne d'Ornano"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/startOccupation","Femme du précédent, présidente duConseil général du Calvados(1991-2011)"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Anne_d'Ornano"
"http://fr.dbpedia.org/resource/Deauville__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Calvados"
