"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Fièvre d'Or"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","'Fièvre d'Or' (en allemand 'Gold Rausch') est un cultivar de rosier obtenu en 1961 par l'obtenteur allemand Reimer Kordes. Il est issu d'un croisement semis ('Condesa de Sástago' (Dot, 1930) x 'Walter Bentley') x pollen 'Buccaneer'."
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Goldrausch'"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft8y3dsg"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Goldrausch'"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83667746"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageID",13206022
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",168817455
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peer_Gynt_(rose)"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_thé"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_des_Roses"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Dot"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_rusticité"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kordes"
"http://fr.dbpedia.org/resource/Fièvre_d'Or","http://dbpedia.org/ontology/wikiPageLength",1811
