"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Hamage"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye d'Hamage est une abbaye bénédictine qui a été fondée à Wandignies-Hamage (Nord), sur la rive droite de la Scarpe, vers 625-639. Elle est la plus ancienne abbaye du Nord. Il s'agissait d'un monastère de religieuses, voué à saint Pierre et sainte Eusébie et qui devint bénédictin un peu après l'an 1000."
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_d'Hamage"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820516"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52z7"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_d'Hamage"
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://dbpedia.org/ontology/wikiPageID",4005832
"http://fr.dbpedia.org/resource/Abbaye_d'Hamage","http://dbpedia.org/ontology/wikiPageRevisionID",186262687
