"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinaje Artístico sobre Hielo de 1966"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2000/01/rdf-schema#label","1966年世界フィギュアスケート選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de patinage artistique 1966"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i konståkning 1966"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2000/01/rdf-schema#label","1966 World Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen kunstschaatsen 1966"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de patinage artistique 1966 ont lieu du 22 au 27 février 1966 à la patinoire extérieure de Davos en Suisse. C'est la onzième fois que la ville grisonne reçoit les mondiaux de patinage artistique. On peut noter que pour la dernière fois, les mondiaux sont disputés sur une patinoire en extérieur."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bzj7l"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_kunstløp_1966"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Patinação_Artística_no_Gelo_de_1966"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1966","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_konståkning_1966"
