"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2000/01/rdf-schema#label","Krim (olika betydelser)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2000/01/rdf-schema#label","クリム"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2000/01/rdf-schema#label","Krim"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2000/01/rdf-schema#label","Krim (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krim_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Krim_(wjacezmyslnosć)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krim_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Krim_(wěcejwóznamowosć)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרים"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Крым_(пĕлтерĕшсем)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крим_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡырым_(мәғәнәләр)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қырым_(айрық)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krymas_(reikšmės)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кырым_(мәгънәләр)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крим_(значення)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krim_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крым_(значения)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Krim_(znamoičendad)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krim_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Krim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリム"
