"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/2000/01/rdf-schema#label","Antonije"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/2000/01/rdf-schema#comment","Antonije est un prénom masculin serbe, en serbe cyrillique Антоније variante serbe du prénom Anthony."
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857102"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38mm"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антоније"
"http://fr.dbpedia.org/resource/Antonije","http://dbpedia.org/ontology/wikiPageID",2499902
"http://fr.dbpedia.org/resource/Antonije","http://dbpedia.org/ontology/wikiPageRevisionID",181793316
"http://fr.dbpedia.org/resource/Antonije","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_serbe"
"http://fr.dbpedia.org/resource/Antonije","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Antonije","http://dbpedia.org/ontology/wikiPageLength",388
"http://fr.dbpedia.org/resource/Antonije","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_serbe"
"http://fr.dbpedia.org/resource/Antonije","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Antonije","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonije","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antonije","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/Antonije","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonije","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Antonije","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonije?oldid=181793316&ns=0"
"http://fr.dbpedia.org/resource/Antonije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonije"
"http://fr.dbpedia.org/resource/Antonije","http://dbpedia.org/ontology/abstract","Antonije est un prénom masculin serbe, en serbe cyrillique Антоније variante serbe du prénom Anthony."
