"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#label","Кеттерер, Эжен"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#label","Eugène Ketterer"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#label","اوجين كيتيرير"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Ketterer, né le 7 juillet 1831 à Rouenet mort le 18 décembre 1870 à Paris, est un pianiste et compositeur français."
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=ketterer_eugene_compositeur"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Ketterer,_Eug"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Ketterer,_Eugène"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6637_4874"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4502486"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-812587"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=254108"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000154213"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51555"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0055326"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Ketterer"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kw675g"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4825111"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1152574"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1005543/about"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006076568"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eugène_Ketterer"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hm6g"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116151579"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126006458/id"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168137933"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجين_كيتيرير"
"http://fr.dbpedia.org/resource/Eugène_Ketterer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14846409k#about"
