"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2000/01/rdf-schema#label","Nikola Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никола_Тесла"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นิโคลา_เทสลา"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نيكولا_تسلا"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניקולה_טסלה"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نیکۆلا_تێسلا"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니콜라_테슬라"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نیکولا_تسلا"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6374306"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیکولا_تسلا"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Никола_Тесла"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニコラ・テスラ"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিকোলা_টেসলা"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:尼古拉·特斯拉"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Никола_Тесла"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Никола_Тесла"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://dbpedia.org/ontology/wikiPageID",10193136
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://dbpedia.org/ontology/wikiPageRevisionID",148162058
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://www.w3.org/2004/02/skos/core#prefLabel","Nikola Tesla"
"http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
