"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","غراهام جونز (سياسي)"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Graham Jones (homme politique)"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Graham Jones (politician)"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","جراهام جونز"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Peter Jones (né le 3 mars 1966) est un homme politique britannique du parti travailliste qui est député de Hyndburn de 2010 à 2019 ."
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/graham-jones/3999"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/graham-p-jones/3999"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Graham-Jones-26"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/grahampjonesmp"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GrahamJones_MP"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/24835"
"http://fr.dbpedia.org/resource/Graham_Jones_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publicwhip.org.uk/mp.php?mpn=graham_jones"
