"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93733264"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Elencos"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://dbpedia.org/ontology/wikiPageID",11145041
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://dbpedia.org/ontology/wikiPageRevisionID",166160811
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Effectif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Effectif?oldid=166160811&ns=10"
