"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2000/01/rdf-schema#label","Société distincte"
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2000/01/rdf-schema#label","Distinct society"
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2000/01/rdf-schema#label","独特社会"
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2000/01/rdf-schema#comment","La société distincte est un néologisme politique utilisé lors du débat constitutionnel au Canada, dans la deuxième moitié des années 1980 et au début des années 1990, qui réfère au caractère unique du Québec au sein du Canada."
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/独特社会"
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488220"
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Distinct_society"
"http://fr.dbpedia.org/resource/Société_distincte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kgpy"
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageID",565516
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageRevisionID",190119196
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bourassa"
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_au_Québec"
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_la_politique_du_Canada"
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Société_distincte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
