"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2000/01/rdf-schema#label","Karlivka, Donetsk Oblast"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2000/01/rdf-schema#label","Karlovka (oblast de Donetsk)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2000/01/rdf-schema#comment","Karlovka (Карловка) est un village d'Ukraine situé dans le raïon de Marinka et l'oblast de Donetsk, à 30 km à l'ouest de Donetsk sur la route nationale M04. Ce village avait une population de 414 habitants en 2001. Ce village a été, le 23 mai 2014, le théâtre d'un affrontement entre le bataillon Donbass formé de volontaires ukrainiens ukrainophones de l'Ouest du pays et le bataillon Vostok formé de volontaires ukrainiens russophones de l'Est du pays. 
* Portail de l’Ukraine"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1423381103"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karlivka_(Pokrovsk_Raion)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարլովկա_(գյուղ,_Մարյինի_շրջան)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karlivka_(Donetsk)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4215290"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karlivka_(Pokrovsk_Raion)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлівка_(Покровський_район)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010pg16b"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карловка_(Донецкая_область)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karlivka"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlivka_(Donetsk)"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karlivka,_Donetsk_Oblast"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageID",8032536
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageRevisionID",167226847
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donetsk"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_Donbass"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_Vostok"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karlovka_23_May_2014.jpg"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://dbpedia.org/ontology/wikiPageLength",712
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://www.georss.org/georss/point","48.110277777778 37.49"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karlovka_(oblast_de_Donetsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
