"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1918"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1911"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Lothringer Block (1911-1918)"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Député duLandtag d'Alsace-Lorraine(1911-1918)"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Landtag_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Maurice_Barthélemy_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire_allemand"
