"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по футболу среди молодёжных команд 2013 (отборочный турнир, группа 9)"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2000/01/rdf-schema#label","2013 UEFA European Under-21 Championship qualification Group 9"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2000/01/rdf-schema#label","Éliminatoires du Championnat d'Europe de football espoirs 2013 - Groupe 9"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne les résultats des matchs du groupe 9 des éliminatoires du Championnat d'Europe de football espoirs 2013."
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_europeo_di_calcio_Under-21_2013_-_Gruppo_9"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_UEFA_European_Under-21_Championship_qualification_Group_9"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_футболу_среди_молодёжных_команд_2013_(отборочный_турнир,_группа_9)"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjb2jc"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587818"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageID",5389549
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageRevisionID",168678339
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damir_Batinić"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skonto_Stadion"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Kolcak"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Louis-Dugauguez"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michalovce"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Orsula"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Griezmann"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deniss_Rakels"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaș"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ceahlăul"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2013"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josuha_Guilavogui"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antti_Munukka"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Baye_Niang"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Grozav"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Varane"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Rivière"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_central_(Almaty)"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Radut"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Lalkovic"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Alexe"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Joseph-Monrose"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2013_-_Groupe_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Zilak"
